BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-60558-889-6","wetzker2010translating","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models","",,,"","71--80",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718497","Proceedings of the third ACM international conference on Web search and data mining","","","WSDM '10","","ACM","","","","","","","Collaborative tagging services (folksonomies) have been among the stars of the Web 2.0 era. They allow their users to label diverse resources with freely chosen keywords (tags). Our studies of two real-world folksonomies unveil that individual users develop highly personalized vocabularies of tags. While these meet individual needs and preferences, the considerable differences between personal tag vocabularies (personomies) impede services such as social search or customized tag recommendation. In this paper, we introduce a novel user-centric tag model that allows us to derive mappings between personal tag vocabularies and the corresponding folksonomies. Using these mappings, we can infer the meaning of user-assigned tags and can predict choices of tags a user may want to assign to new items. Furthermore, our translational approach helps in reducing common problems related to tag ambiguity, synonymous tags, or multilingualism. We evaluate the applicability of our method in tag recommendation and tag-based social search. Extensive experiments show that our translational model improves the prediction accuracy in both scenarios.","I tag, you tag","folksonomy, model, recommender, tagging, taggingsurvey","",""
7,"","10.1109/TKDE.2012.115","Zubiaga, Arkaitz; Fresno, Victor; Martinez, Raquel & Garcia-Plaza, Alberto P.","Harnessing Folksonomies to Produce a Social Classification of Resources","IEEE Transactions on Knowledge and Data Engineering",99,PrePrints,"","",2012,"Los Alamitos, CA, USA","","","","","","","","IEEE Computer Society","","","","","","","","","classification, delicious, folksonomy, tagging, toread, dataset","",""
6,"978-1-4503-1638-5","dominguezgarcia2012freset","Dom\'{\i}nguez Garc\'{\i}a, Renato; Bender, Matthias; Anjorin, Mojisola; Rensing, Christoph & Steinmetz, Ralf","FReSET: an evaluation framework for folksonomy-based recommender systems","",,,"","25--28",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2365934.2365939","Proceedings of the 4th ACM RecSys workshop on Recommender systems and the social web","","","RSWeb '12","","ACM","","","","","","","FReSET is a new recommender systems evaluation framework aiming to support research on folksonomy-based recommender systems. It provides interfaces for the implementation of folksonomy-based recommender systems and supports the consistent and reproducible offline evaluations on historical data. Unlike other recommender systems framework projects, the emphasis here is on providing a flexible framework allowing users to implement their own folksonomy-based recommender algorithms and pre-processing filtering methods rather than just providing a collection of collaborative filtering implementations. FReSET includes a graphical interface for result visualization and different cross-validation implementations to complement the basic functionality.","FReSET","evaluation, folksonomy, framework, freset","",""
9,"1-60750-707-2","jaschke2011formal","Jäschke, Robert","Formal concept analysis and tag recommendations in collaborative tagging systems","",332,,"","",2011,"Heidelberg","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=231779038","","","","Dissertations in artificial intelligence","","Akad. Verl.-Ges. AKA","","","","","","","","UB Kassel","baarbeit, folksonomy, social, tagging, toread","",""
9,"1-60750-707-2","jaschke2011formal","Jäschke, Robert","Formal concept analysis and tag recommendations in collaborative tagging systems","",332,,"","",2011,"Heidelberg","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=231779038","","","","Dissertations in artificial intelligence","","Akad. Verl.-Ges. AKA","","","","","","","","UB Kassel","baarbeit, folksonomy, recommender, social_tagging, toread","",""
5,"","singer2014folksonomies","Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","Folksonomies","",,,"","542--547",2014,"","","","Encyclopedia of Social Network Analysis and Mining","","","","","Springer","","","","","","","","","2014, characterization, folksonomy, myown","",""
6,"978-3-540-74850-2","gwizdka2007finding","Gwizdka, Jacek & Cole, Michael","Finding It on Google, Finding It on del.icio.us.","",4675,,"","559-562",2007,"","","http://dblp.uni-trier.de/db/conf/ercimdl/ecdl2007.html#GwizdkaC07","ECDL","","","Lecture Notes in Computer Science","Kovács, László; Fuhr, Norbert & Meghini, Carlo","Springer","","","","","","","","dblp","search, logsonomy, levsem09, folksonomy","",""
6,"978-1-4503-1638-5","Landia:2012:EFC:2365934.2365936","Landia, Nikolas; Anand, Sarabjot Singh; Hotho, Andreas; J\"{a}schke, Robert; Doerfel, Stephan & Mitzlaff, Folke","Extending FolkRank with content data","",,,"","1--8",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2365934.2365936","Proceedings of the 4th ACM RecSys workshop on Recommender systems and the social web","","","RSWeb '12","","ACM","","","","","","","Real-world tagging datasets have a large proportion of new/ untagged documents. Few approaches for recommending tags to a user for a document address this new item problem, concentrating instead on artificially created post-core datasets where it is guaranteed that the user as well as the document of each test post is known to the system and already has some tags assigned to it. In order to recommend tags for new documents, approaches are required which model documents not only based on the tags assigned to them in the past (if any), but also the content. In this paper we present a novel adaptation to the widely recognised FolkRank tag recommendation algorithm by including content data. We adapt the FolkRank graph to use word nodes instead of document nodes, enabling it to recommend tags for new documents based on their textual content. Our adaptations make FolkRank applicable to post-core 1 ie. the full real-world tagging datasets and address the new item problem in tag recommendation. For comparison, we also apply and evaluate the same methodology of including content on a simpler tag recommendation algorithm. This results in a less expensive recommender which suggests a combination of user related and document content related tags.</p> <p>Including content data into FolkRank shows an improvement over plain FolkRank on full tagging datasets. However, we also observe that our simpler content-aware tag recommender outperforms FolkRank with content data. Our results suggest that an optimisation of the weighting method of FolkRank is required to achieve better results.","Extending FolkRank with content data","2012, bookmarking, folkrank, folksonomy, myown, social, tagging","",""
7,"","yu2011exploring","Yu, L.; Li, Q.; Xie, H. & Cai, Y.","Exploring Folksonomy and Cooking Procedures to Boost Cooking Recipe Recommendation","Web Technologies and Applications",,,"","119--130",2011,"","","","","","","","","Springer","","","","","","","","","application, cooking, folksonomy","",""
6,"","parra2009evaluation","Parra, Denis & Brusilovsky, Peter","Evaluation of Collaborative Filtering Algorithms for Recommending Articles on CiteULike","",467,,"June","",2009,"","","http://ceur-ws.org/Vol-467/paper5.pdf","Proceedings of the Workshop on Web 3.0: Merging Semantic Web and Social Web","","","CEUR Workshop Proceedings","","","","","","","","","Motivated by the potential use of collaborative tagging systems to develop new recommender systems, we have implemented and compared three variants of user-based collaborative filtering algorithms to provide recommendations of articles on CiteULike. On our first approach, Classic Collaborative filtering (CCF), we use Pearson correlation to calculate similarity between users and a classic adjusted ratings formula to rank the recommendations. Our second approach, Neighbor-weighted Collaborative Filtering (NwCF), incorporates the amount of raters in the ranking formula of the recommendations. A modified version of the Okapi BM25 IR model over users ’ tags is implemented on our third approach to form the user neighborhood. Our results suggest that incorporating the number of raters into the algorithms leads to an improvement of precision, and they also support that tags can be considered as an alternative to Pearson correlation to calculate the similarity between users and their neighbors in a collaborative tagging system. ","","collaborative, filtering, folksonomy, item, recommender, social, tagging","",""
6,"","hotho2006emergent","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Emergent Semantics in BibSonomy","",P-94,,"October","",2006,"Bonn","Proc. Workshop on Applications of Semantic Technologies, Informatik 2006","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006emergent.pdf","Informatik 2006 -- Informatik für Menschen. Band 2","","","Lecture Notes in Informatics","Hochberger, Christian & Liskowsky, Rüdiger","Gesellschaft für Informatik","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. The reason for their immediate success is thefact that no specific skills are needed for participating. In thispaper we specify a formal model for folksonomies, briefly describeour own system BibSonomy, which allows for sharing both bookmarks andpublication references, and discuss first steps towards emergent semantics.","","2006, UniK, bibsonomy, emergence, emergent, emergentsemantics_evidence, folksonomy, hotho, itegpub, jaeschke, l3s, myown, nepomuk, ol_web2.0, schmitz, semantics, stumme, tagorapub","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, myown, recommender, social, tagging","",""
6,"","szomszor2008correlating","Szomszor, Martin; Cantador, Iv{\'a}n & Alani, Harith","Correlating user profiles from multiple folksonomies","",,,"","33-42",2008,"","","","Hypertext","","","","","","","","","","","","","","matching, folksonomy, user_profiles, user, profile","",""
6,"","grahl2007conceptuala","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmarking Sites","",,,"September","356-364",2007,"Graz, Austria","","http://www.tagora-project.eu/wp-content/2007/06/grahl_iknow07.pdf","7th International Conference on Knowledge Management (I-KNOW '07)","","","","","Know-Center","","","","","","","Currently, social bookmarking systems provide intuitive support for browsing locally their content. A global view is usually presented by the tag cloud of thesystem, but it does not allow a conceptual drill-down, e. g., along a conceptual hierarchy. In this paper, we present a clustering approach for computing such a conceptual hierarchy for a given folksonomy. The hierarchy is complemented with ranked lists of users and resources most related to each cluster. The rankings are computed using our FolkRank algorithm. We have evaluated our approach on large scale data from the del.icio.us bookmarking system.","","2007, folksonomies, folksonomy, itegpub, myown, sites, social, tagging, tagorapub","",""
6,"","grahl2007conceptuala","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmarking Sites","",,,"September","356-364",2007,"Graz, Austria","","http://www.tagora-project.eu/wp-content/2007/06/grahl_iknow07.pdf","7th International Conference on Knowledge Management (I-KNOW '07)","","","","","Know-Center","","","","","","","Currently, social bookmarking systems provide intuitive support for browsing locally their content. A global view is usually presented by the tag cloud of thesystem, but it does not allow a conceptual drill-down, e. g., along a conceptual hierarchy. In this paper, we present a clustering approach for computing such a conceptual hierarchy for a given folksonomy. The hierarchy is complemented with ranked lists of users and resources most related to each cluster. The rankings are computed using our FolkRank algorithm. We have evaluated our approach on large scale data from the del.icio.us bookmarking system.","","sites, 2007, tagging, social, folksonomy, tagorapub, folksonomies, itegpub","",""
6,"978-3-86010-907-6","grahl07conceptualKdml","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmark Sites","",,,"September","50-54",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/kdml_recommender_final.pdf","Workshop Proceedings of Lernen -- Wissensentdeckung -- Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","","","2007, Social, bookmark, bookmarking, clustering, collaborative, conceptual, folksonomies, folksonomy, itegpub, myown, social, tagging, tagorapub","",""
7,"","Zhang20125759","Zhang, Yin; Zhang, Bin; Gao, Kening; Guo, Pengwei & Sun, Daming","Combining content and relation analysis for recommendation in social tagging systems","Physica A: Statistical Mechanics and its Applications",391,22,"","5759 - 5768",2012,"","","http://www.sciencedirect.com/science/article/pii/S0378437112003846","","","","","","","","","","","","","Social tagging is one of the most important ways to organize and index online resources. Recommendation in social tagging systems, e.g. tag recommendation, item recommendation and user recommendation, is used to improve the quality of tags and to ease the tagging or searching process. Existing works usually provide recommendations by analyzing relation information in social tagging systems, suffering a lot from the over sparse problem. These approaches ignore information contained in the content of resources, which we believe should be considered to improve recommendation quality and to deal with the over sparse problem. In this paper we propose a recommendation approach for social tagging systems that combines content and relation analysis in a single model. By modeling the generating process of social tagging systems in a latent Dirichlet allocation approach, we build a fully generative model for social tagging, leverage it to estimate the relation between users, tags and resources and achieve tag, item and user recommendation tasks. The model is evaluated using a CiteULike data snapshot, and results show improvements in metrics for various recommendation tasks.","ScienceDirect.com - Physica A: Statistical Mechanics and its Applications - Combining content and relation analysis for recommendation in social tagging systems","folkrank, folksonomy, lda, model, ranking, toread","",""
6,"","angelova2008characterizing","Angelova, Ralitsa; Lipczak, Marek; Milios, Evangelos & Prałat, Paweł","Characterizing a social bookmarking and tagging network","",,,"July","21--25",2008,"","","http://www.math.ryerson.ca/~pralat/papers/2008_delicious.pdf","Proceedings of the Mining Social Data Workshop (MSoDa)","","","","","","","","","ECAI 2008","","","Social networks and collaborative tagging systems are rapidly gaining popularity as a primary means for storing and sharing data among friends, family, colleagues, or perfect strangers as long as they have common interests. del.icio.us is a social network where people store and share their personal bookmarks. Most importantly, users tag their bookmarks for ease of information dissemination and later look up. However, it is the friendship links, that make delicious a social network. They exist independently of the set of bookmarks that belong to the users and have no relation to the tags typically assigned to the bookmarks. To study the interaction among users, the strength of the existing links and their hidden meaning, we introduce implicit links in the network. These links connect only highly "similar" users. Here, similarity can reflect different aspects of the user’s profile that makes her similar to any other user, such as number of shared bookmarks, or similarity of their tags clouds. We investigate the question whether friends have common interests, we gain additional insights on the strategies that users use to assign tags to their bookmarks, and we demonstrate that the graphs formed by implicit links have unique properties differing from binomial random graphs or random graphs with an expected power-law degree distribution. ","","analysis, bookmarking, collaborative, folksonomy, network, tagging","",""
5,"978-3-642-25694-3","jaeschke2012challenges","Jäschke, Robert; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Challenges in Tag Recommendations for Collaborative Tagging Systems","",32,,"","65--87",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-25694-3_3","Recommender Systems for the Social Web","","","Intelligent Systems Reference Library","Pazos Arias, José J.; Fernández Vilas, Ana & Díaz Redondo, Rebeca P.","Springer","","","","","","","Originally introduced by social bookmarking systems, collaborative tagging, or social tagging, has been widely adopted by many web-based systems like wikis, e-commerce platforms, or social networks. Collaborative tagging systems allow users to annotate resources using freely chosen keywords, so called tags . Those tags help users in finding/retrieving resources, discovering new resources, and navigating through the system. The process of tagging resources is laborious. Therefore, most systems support their users by tag recommender components that recommend tags in a personalized way. The Discovery Challenges 2008 and 2009 of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML PKDD) tackled the problem of tag recommendations in collaborative tagging systems. Researchers were invited to test their methods in a competition on datasets from the social bookmark and publication sharing system BibSonomy. Moreover, the 2009 challenge included an online task where the recommender systems were integrated into BibSonomy and provided recommendations in real time. In this chapter we review, evaluate and summarize the submissions to the two Discovery Challenges and thus lay the groundwork for continuing research in this area.","","2012, bookmarking, challenge, collaborative, dc09, discovery, folksonomy, myown, recommender, rsdc08, social, tagging","",""
5,"978-3-642-25694-3","jaeschke2012challenges","Jäschke, Robert; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Challenges in Tag Recommendations for Collaborative Tagging Systems","",32,,"","65--87",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-25694-3_3","Recommender Systems for the Social Web","","","Intelligent Systems Reference Library","Pazos Arias, José J.; Fernández Vilas, Ana & Díaz Redondo, Rebeca P.","Springer","","","","","","","Originally introduced by social bookmarking systems, collaborative tagging, or social tagging, has been widely adopted by many web-based systems like wikis, e-commerce platforms, or social networks. Collaborative tagging systems allow users to annotate resources using freely chosen keywords, so called tags . Those tags help users in finding/retrieving resources, discovering new resources, and navigating through the system. The process of tagging resources is laborious. Therefore, most systems support their users by tag recommender components that recommend tags in a personalized way. The Discovery Challenges 2008 and 2009 of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML PKDD) tackled the problem of tag recommendations in collaborative tagging systems. Researchers were invited to test their methods in a competition on datasets from the social bookmark and publication sharing system BibSonomy. Moreover, the 2009 challenge included an online task where the recommender systems were integrated into BibSonomy and provided recommendations in real time. In this chapter we review, evaluate and summarize the submissions to the two Discovery Challenges and thus lay the groundwork for continuing research in this area.","","2012, bookmarking, challenge, collaborative, dc09, discovery, folksonomy, info20, itegpub, l3s, myown, recommender, rsdc08, social, tagging","",""
5,"978-3-642-25694-3","jaeschke2012challenges","Jäschke, Robert; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Challenges in Tag Recommendations for Collaborative Tagging Systems","",32,,"","65--87",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-25694-3_3","Recommender Systems for the Social Web","","","Intelligent Systems Reference Library","Pazos Arias, José J.; Fernández Vilas, Ana & Díaz Redondo, Rebeca P.","Springer","","","","","","","Originally introduced by social bookmarking systems, collaborative tagging, or social tagging, has been widely adopted by many web-based systems like wikis, e-commerce platforms, or social networks. Collaborative tagging systems allow users to annotate resources using freely chosen keywords, so called tags . Those tags help users in finding/retrieving resources, discovering new resources, and navigating through the system. The process of tagging resources is laborious. Therefore, most systems support their users by tag recommender components that recommend tags in a personalized way. The Discovery Challenges 2008 and 2009 of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML PKDD) tackled the problem of tag recommendations in collaborative tagging systems. Researchers were invited to test their methods in a competition on datasets from the social bookmark and publication sharing system BibSonomy. Moreover, the 2009 challenge included an online task where the recommender systems were integrated into BibSonomy and provided recommendations in real time. In this chapter we review, evaluate and summarize the submissions to the two Discovery Challenges and thus lay the groundwork for continuing research in this area.","","2012, bookmarking, challenge, collaborative, dc09, discovery, folksonomy, myown, recommender, rsdc08, social, tagging","",""
6,"978-1-59593-644-8","yanbe2007can","Yanbe, Yusuke; Jatowt, Adam; Nakamura, Satoshi & Tanaka, Katsumi","Can social bookmarking enhance search in the web?","",,,"","107--116",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1255175.1255198","JCDL '07: Proceedings of the 2007 conference on Digital libraries","","","","","ACM Press","","","","","","","","Can social bookmarking enhance search in the web?","search, logsonomy, social_bookmarking, folksonomy","",""
6,"87-7307-769-0","hotho2006bibsonomy","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","BibSonomy: A Social Bookmark and Publication Sharing System","",,,"","87-102",2006,"Aalborg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006bibsonomy.pdf","Proceedings of the First Conceptual Structures Tool Interoperability Workshop at the 14th International Conference on Conceptual Structures","","","","de Moor, Aldo; Polovina, Simon & Delugach, Harry","Aalborg Universitetsforlag","","","","","","","Social bookmark tools are rapidly emerging on the Web. In suchsystems users are setting up lightweight conceptual structurescalled folksonomies. The reason for their immediate success is thefact that no specific skills are needed for participating. In thispaper we specify a formal model for folksonomies and briefly describe our own system BibSonomy, which allows for sharing both bookmarksand publication references in a kind of personal library.","","2006, bookmarking, social, nepomuk, bibsonomy, OntologyHandbook, FCA, folksonomy, tagorapub, iccs, l3s","",""
7,"","peterson2006beneath","Peterson, Elaine","Beneath the Metadata: Some Philosophical Problems with Folksonomy ","D-Lib Magazine",12,11,"November","",2006,"","","http://www.dlib.org/dlib/november06/peterson/11peterson.html","","","","","","","","","","","","","","","folksonomy, metadata, philosophy","",""
7,"","november06peterson","Peterson, Elaine","Beneath the Metadata: Some Philosophical Problems with Folksonomy ","D-Lib Magazine",12,11,"November ","",2006,"","","http://www.dlib.org/dlib/november06/peterson/11peterson.html","","","","","","","","","","","","","","","folksonomies, folksonomy, relativism, tagging","",""
6,"","aurnhammer2006augmenting","Aurnhammer, Melanie; Hanappe, Peter & Steels, Luc","Augmenting Navigation for Collaborative Tagging with Emergent Semantics","The Semantic Web - ISWC 2006",4273,,"","58--71",2006,"","","http://dx.doi.org/10.1007/11926078_5","","","","","","","","","","","","","We propose an approach that unifies browsing by tags and visual features for intuitive exploration of image databases. Incontrast to traditional image retrieval approaches, we utilise tags provided by users on collaborative tagging sites, complementedby simple image analysis and classification. This allows us to find new relations between data elements. We introduce theconcept of a navigation map, that describes links between users, tags, and data elements for the example of the collaborativetagging site Flickr. We show that introducing similarity search based on image features yields additional links on this map.These theoretical considerations are supported by examples provided by our system, using data and tags from real Flickr users.","SpringerLink - Buchkapitel","folksonomy, semantics, ol_web2.0, emergentsemantics_evidence","",""
6,"3-540-73680-8","jaeschke2007analysis","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph & Stumme, Gerd","Analysis of the Publication Sharing Behaviour in BibSonomy","",4604,,"July","283--295",2007,"Berlin, Heidelberg","","","Proceedings of the 15th International Conference on Conceptual Structures (ICCS 2007)","","","Lecture Notes in Artificial Intelligence","Priss, U.; Polovina, S. & Hill, R.","Springer-Verlag","","","","","","","BibSonomy is a web-based social resource sharing system which allows users to organise and share bookmarks and publications in a collaborative manner. In this paper we present the system, followed by a description of the insights in the structure of its bibliographic data that we gained by applying techniques we developed in the area of Formal Concept Analysis.","","2007, BibSonomy, bibsonomy, bookmarking, fca, folksonomy, iccs, itegpub, l3s, myown, publication, sharing, social, trias","",""
5,"978-3-319-16267-6","lorince2015analysis","Lorince, Jared; Joseph, Kenneth & Todd, PeterM.","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids?","",9021,,"","141-152",2015,"","","http://dx.doi.org/10.1007/978-3-319-16268-3_15","Social Computing, Behavioral-Cultural Modeling, and Prediction","","","Lecture Notes in Computer Science","Agarwal, Nitin; Xu, Kevin & Osgood, Nathaniel","Springer International Publishing","","","","","","","In collaborative tagging systems, it is generally assumed that users assign tags to facilitate retrieval of content at a later time. There is, however, little behavioral evidence that tags actually serve this purpose. Using a large-scale dataset from the social music website Last.fm, we explore how patterns of music tagging and subsequent listening interact to determine if there exist measurable signals of tags functioning as retrieval aids. Specifically, we describe our methods for testing if the assignment of a tag tends to lead to an increase in listening behavior. Results suggest that tagging, on average, leads to only very small increases in listening rates, and overall the data do ","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids? - Springer","folksonomy, last.fm, retrieval, tagging, usage","",""
6,"","zhou2008unsupervised","Zhou, Mianwei; Bao, Shenghua; Wu, Xian & Yu, Yong","An Unsupervised Model for Exploring Hierarchical Semantics from Social Annotations","The Semantic Web",,,"","680--693",2008,"","","http://dx.doi.org/10.1007/978-3-540-76298-0_49","","","","","","","","","","","","","This paper deals with the problem of exploring hierarchical semantics from social annotations. Recently, social annotationservices have become more and more popular in Semantic Web. It allows users to arbitrarily annotate web resources, thus, largelylowers the barrier to cooperation. Furthermore, through providing abundant meta-data resources, social annotation might becomea key to the development of Semantic Web. However, on the other hand, social annotation has its own apparent limitations,for instance, 1) ambiguity and synonym phenomena and 2) lack of hierarchical information. In this paper, we propose an unsupervisedmodel to automatically derive hierarchical semantics from social annotations. Using a social bookmark service Del.icio.usas example, we demonstrate that the derived hierarchical semantics has the ability to compensate those shortcomings. We furtherapply our model on another data set from Flickr to testify our model’s applicability on different environments. The experimentalresults demonstrate our model’s efficiency.","SpringerLink - Book Chapter","folksonomy, learning, semantics, ol_web2.0, methods_concepthierarchy, data_tagging","",""
7,"","gasevic2011approach","Gasevic, Dragan; Zouaq, Amal; Torniai, Carlo; Jovanovic, Jelena & Hatala, Marek","An Approach to Folksonomy-based Ontology Maintenance for Learning Environments","IEEE Transactions on Learning Technologies",99,1,"","",2011,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/TLT.2011.21","","","","","","IEEE Computer Society","","","","","","","","An Approach to Folksonomy-based Ontology Maintenance for Learning Environments","folksonomy, maintenance, ontology, tags","",""
6,"978-1-4503-2409-0","doerfel2013analysis","Doerfel, Stephan & Jäschke, Robert","An analysis of tag-recommender evaluation procedures","",,,"","343--346",2013,"New York, NY, USA","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2013analysis.pdf","Proceedings of the 7th ACM conference on Recommender systems","","","RecSys '13","","ACM","","","","","","","Since the rise of collaborative tagging systems on the web, the tag recommendation task -- suggesting suitable tags to users of such systems while they add resources to their collection -- has been tackled. However, the (offline) evaluation of tag recommendation algorithms usually suffers from difficulties like the sparseness of the data or the cold start problem for new resources or users. Previous studies therefore often used so-called post-cores (specific subsets of the original datasets) for their experiments. In this paper, we conduct a large-scale experiment in which we analyze different tag recommendation algorithms on different cores of three real-world datasets. We show, that a recommender's performance depends on the particular core and explore correlations between performances on different cores.","","2013, bibsonomy, bookmarking, collaborative, core, evaluation, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
